﻿Member State/ Organization/ Affiliation,Source of Submission,Country,Please describe your submission.,Contributors,Attachments
VA/AMU/MAJ Dr.,Health Professional,1018,N/A,Sorush Gabriel Niknamian,"=HYPERLINK(""./documents/COVID-19-20.pdf"";""COVID-19-20.pdf"")"
The Japan Medical Association,Health Professional,Japan,"Answer 1)  My understanding of COVID-19 is below:  
The emergence is very critical because COVID-19 has strained health-care systems, stressed health care providers all over the world.  
The common symptoms are non-specific, including fever, cough, and dyspnoea.  
On the contrary to SARS and MERS, there are risks to be transmitted by COVID-19 patients with no symptoms.  
Mortality is associated with older age and comorbidities, for example, hypertension, diabetes.  
For patients with COVID-19-related pneumonia requiring oxygen supplementation, prone positioning is effective in rapidly ameliorating blood oxygenation.    

Answer 2)  
At the beginning of January, 2020, the WHO reported the occurrence of COVID-19 in China.  
On January 7th, 2020, the Japan Medical Association announced the information regarding occurrence of COVID-19 in China.   
On January 16th, 2020, the government of Japan reported the first patient with COVID-19 in Japan.   
At the end of January, 2020, the WHO announced that they regarded the outbreak of COVID-19 as public health emergency of international concern.  
On February 4th, 2020, the government of Japan reported several patients with COVID-19 on Diamond Princess, a cruise ship anchoring off in the Yokohama Port, Kanagawa prefecture, Japan. 
On February 8th, 2020, the government of Japan reported a fatal case with COVID-19 in China as the first Japanese fatal case.  
In the middle of February, the government of Japan reported the first fatal case with COVID-19 in Japan.   
On March 11th, 2020, the WHO announced that COVID-19 can be characterized as a pandemic.  
On May 7th, the government of Japan approved Remdesivir as the remedy for patients with COVID-19 in Japan.     

Answer 3)  
On April 7th, 2020, the then Prime Minister, Shinzo Abe, decided to distribute two cloth masks, so-called Abenomask, to every household in Japan. Every household in Japan received the masks by June 20th, 2020, though some people claimed they were too small, too expensive and some masks were stained.  
After Mr. Abe resigned, on October 1st, 2020, the newly elected Prime Minister, Yoshihide Suga, decided to promote ‘Go To Campaign’ started since July 22nd, 2020, including ‘Go To Travel’ to support travel industry significantly impacted by COVID-19 by funding up to fifty percent of travel expenses for domestic trips, and ‘Go To Eat’ by  selling 25% discounted meal voucher.  
Though the number of patients with COVID-19 is increasing in Japan unfortunately, on December 3rd, 2020, the government of Japan decided to extend the deadline of ‘Go To Travel’ from January 30th, 2021, to the end of June, 2021.","Rui Nakamura, MD",
Puerto Rico,Health Professional,United States,"In working volunteer in Malaysia, and the government did a great job by controling the spread of the virus by practicing the right epidemiological guide lines. So far the spread is being contained and the population have been following the recomendations from the health department authorities, with the exception of Sabah that due to elwctoral process the population experience a spike in cases but wqs rapidly controled by the health dept. Now we are in the 3rd spike with some incresse in cases as expected. The social distancing, control of movement and public education have been a positive impact in the population. In general the health dept have been very efective in the management of the epidemic. ",Dr. Hector Luis Roche,
Oli Health Magazine Organization,Individual,Nigeria,It involves details about covid-19 and the response of Nigeria to solve covid-19,Abdullahi Aborode,"=HYPERLINK(""./documents/INGSA-20REPORT.pdf"";""INGSA-20REPORT.pdf"")"
Higher School of Economics ,Academia,Russia,Reporting ,Olga Krasnyak,
Bilan Awdal Organization Somalia,Civil Society,Somalia,Report Covid 19 Somalia,Hasan Noor Ahmed,"=HYPERLINK(""./documents/BAO-20PROFILE-converted-20111.pdf"";""BAO-20PROFILE-converted-20111.pdf"")"
International Network for Government Science Advice (INGSA),Other,New Zealand,"1.	What is your understanding about the emergence, spread across countries and scientific understanding of SARS-CoV-2 and COVID-19?    

SARS-CoV-2 originated in December, 2019 in Wuhan, China It is the third highly pathogenic human coronavirus (HCoV) after the 2002-3 SARS-CoV (renamed, SARS-CoV-1) and the 2012-13 Middle-East respiratory syndrome CoV (MERS-CoV) outbreaks.     

2.	When did global or regional bodies issue what/which key information, alerts or recommendations?  

31 Dec 2019 Wuhan Municipal Health Commission, China, reported a cluster of cases of pneumonia in Wuhan, Hubei Province. A novel coronavirus was eventually identified.    
1 January 2020 WHO had set up the IMST (Incident Management Support Team) across the three levels of the organization: headquarters, regional headquarters and country level, putting the organization on an emergency footing for dealing with the outbreak.    

On 11 February, the WHO names the disease covid-19, short for “coronavirus disease 2019.”    

On 11 March, the WHO declares an official pandemic.    
- In March 2020, the World Bank Group announced the COVID-19 Fast Track Facility to support countries’ response to the pandemic.   On 18 April, there are 13 new cases of covid-19 in New Zealand, bringing the total number of cases to 1422. With 867 people having recovered, the total number of active cases is 555. The WHO releases data on covid-19 cases by age and sex. The sex ratio (male to female) among confirmed cases is 1.03:1. The median age is 51.    
- As of May 2020, the Bank Group is assisting 100 countries, home to 70 percent of the world’s population, with their COVID-19 response. Two-thirds of these projects are health operations.    
- 4 and 6 September, India overtakes Brazil as the country with the second highest number of cases after the United States, which has reported 6.3m infections to the WHO    
- As of 8 September 2020, WHO’s landscape of COVID-19 candidate vaccines lists 34 candidate vaccines in clinical evaluation and 145 in preclinical evaluation.    
- 28 September 2020 the world reached one million recorded deaths from Covid.    
- 9 November 2020 Pfizer and BionTech vaccine candidate was found to be more than 90% effective in preventing COVID-19 in participants without evidence of prior SARS-CoV-    
- 17 November 2020 Moderna releases data to show that its vaccine is almost 95 percent effective against Covid. 

3.	What actions were taken by countries, and when, to mitigate the impact of COVID-19?  

I studied Luxembourg’s response as an INGSA Global Rapporteur. Luxembourg’s response was driven by science. The government embarked on a mass testing programme early on.  

By August, Luxembourg was offering a free coronavirus test to all returning holidaymakers. Luxembourg set up 17 stations to test both citizens and cross-border commuters from Belgium, Germany and France. That is because Luxembourg has a large cross-border commuter population with over 200 000 incoming travellers every day. The  objective of testing commuters at entry sites (airport, stations, and international entry points) was to identify  cases and control the epidemic. In conjunction with the lifting of confinement measures, Luxembourg anticipated  extended contact tracing to prevent the need for re-implementation of blanket confinement measures. Crossborder workers accounted for 16% of infections, with limited evidence of spread in the workplace setting itself.  Luxembourg found that the lifting of measures and increased social interactions accounted for the rise in cases. Luxembourg’s goal was to test one person within each household every week to gain a longitudinal perspective on household transmission. Family gatherings including dinner parties made up a large part of Luxembourg’s identified clusters.  ",Danae Wheeler,
"Department of Disease Control, Ministry of Public Health, Thailand",WHO Member State,Thailand,"In the duty of International Cooperation at the Department of Disease Control, we fill the submission regarding email from the Permanent Mission of Thailand to the United Nations Office and other International Organisations in Geneva which forwarded​ the email from  Independent Panel for Pandemic Preparedness and Response  dated on Nov 24, 2020 requesting to submit  information relevant to the SARS-CoV2 / COVID-19 Chronology.",Soawapak Hinjoy,"=HYPERLINK(""./documents/Information-20Relevant-20to-20the-20COVID-19-20Chronology.pdf"";""Information-20Relevant-20to-20the-20COVID-19-20Chronology.pdf"")"
NAIROBI,Individual,Kenya,Kenyan Case,CALEB MAIKUMA WAFULA,"=HYPERLINK(""./documents/KENYA%20%20CASE.pdf"";""KENYA%20%20CASE.pdf"")"
Franche-Comté Université,Academia,France,"I have the honour to share with you a work I have done during last Spring lock down. This is a chronology of relevant events, declarations and measures related the COVID-19 pandemic. This chronology covers the period November 2019-30 January 2020 (PHIEC Declaration). It was published in a Law Review in France (Revue générale de droit international public - RGDIP).

In this chronology, you willl find a variety of information. I particulary highlight the WHO measures but I also pay great attention to the measures and discussions at the European Union level (European Center for Disease Control (ECDC) and Health Security Committee).",Hélène De Pooter,"=HYPERLINK(""./Chronology-DePooter.pdf"";""Chronology-DePooter.pdf"")"
DEPARTMENT OF HEALTH-EPIDEMIOLOGY BUREAU,WHO Member State,PHILIPPINES,COVID-19 Trends - Philippines,Dr. RODOLFO ALBRONOZ,"=HYPERLINK(""./documents/TRENDS%20COVID-19_PHILIPPINES_ABVC%20COVID-19%20trends%20in%20the%20Philippines.pdf"";""TRENDS%20COVID-19_PHILIPPINES_ABVC%20COVID-19%20trends%20in%20the%20Philippines.pdf"")"
London School of Economics & Political Science; Women in Global Health,Individual,USA/UK,"This submission most specifically addresses #3: What actions were taken by countries, and when, to mitigate the impact of COVID-19?:

The COVID-19 pandemic has placed enormous strain on countries around the world, exposing long-standing gaps in public health and exacerbating chronic inequities. Although research and analyses have attempted to draw important lessons on how to strengthen pandemic preparedness and response, few have examined the effect that fragmented governance for health has had on effectively mitigating the crisis. By assessing the ability of health systems to manage COVID-19 from the perspective of two key approaches to global health policy—global health security and universal health coverage—important lessons can be drawn for how to align varied priorities and objectives in strengthening health systems. This Health Policy paper compares three types of health systems (ie, with stronger investments in global health security, stronger investments in universal health coverage, and integrated investments in global health security and universal health coverage) in their response to the ongoing COVID-19 pandemic and synthesizes four essential recommendations (ie, integration, financing, resilience, and equity) to reimagine governance, policies, and investments for better health towards a more sustainable future.

Our Lancet Health Policy research and analysis can be found here: https://www.thelancet.com/journals/lancet/article/PIIS0140-6736(20)32228-5/fulltext

I would love to support the Independent Panel in unpacking how these essential insights and lessons can be synthesized and applied to the Panel's recommendations moving forward. Please do reach out if you have any questions!",Arush Lal,"=HYPERLINK(""./documents/Fragmented health systems in COVID-19.pdf"";""Fragmented health systems in COVID-19.pdf"")"
London School of Economics & Political Science; Women in Global Health,Individual,USA/UK,"This submission most specifically addresses #3: What actions were taken by countries, and when, to mitigate the impact of COVID-19?:

Strengthening health systems and maintaining essential service delivery during health emergencies response is critical for early detection and diagnosis, prompt treatment, and effective control of pandemics, including the novel coronavirus disease 2019 (COVID-19). Health information systems (HIS) developed during recent Ebola outbreaks in West Africa and the Democratic Republic of the Congo (DRC) provided opportunities to collect, analyze, and distribute data to inform both day-to-day and long-term policy decisions on outbreak preparedness. As COVID-19 continues to sweep across the globe, HIS and related technological advancements remain vital for effective and sustained data sharing, contact tracing, mapping and monitoring, community risk sensitization and engagement, preventive education, and timely preparedness and response activities. In reviewing literature of how HIS could have further supported mitigation of these Ebola outbreaks and the ongoing COVID-19 pandemic, 3 key areas were identified: governance and coordination, health systems infrastructure and resources, and community engagement. In this concept study, we outline scalable HIS lessons from recent Ebola outbreaks and early COVID-19 responses along these 3 domains, synthesizing recommendations to offer clear, evidence-based approaches on how to leverage HIS to strengthen the current pandemic response and foster community health systems resilience moving forward.

Our Disaster Medicine & Public Health Preparedness published Concepts paper can be found here: https://www.cambridge.org/core/journals/disaster-medicine-and-public-health-preparedness/article/optimizing-pandemic-preparedness-and-response-through-health-information-systems-lessons-learned-from-ebola-to-covid19/6229179C9F50D5642B1647E1A5FD1CE5

I would love to support the Independent Panel in unpacking how these essential insights and lessons can be synthesized and applied to the Panel's recommendations moving forward. Please do reach out if you have any questions!",Arush Lal,"=HYPERLINK(""./documents/optimizing-pandemic-preparedness-and-response-through-health-information-systems-lessons-learned-from-ebola-to-covid-19.pdf"";""optimizing-pandemic-preparedness-and-response-through-health-information-systems-lessons-learned-from-ebola-to-covid-19.pdf"")"
